inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Дирекция по строительству и реконструкции объектов федеральных государственных органов» Управления делами Президента Российской Федерации","+7 (495) 606 - 29 - 01",FGUP_DSR@mail.ru,7704111126,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Май-июнь 2013 г.","По согласованию с Управлением делами инвестиционных договоров, ведению учета финансовых вложений, оформлению первичных документов, разработке графика документооборота, кассовой и авансовой дисциплины, несвоевременному ведению претензионно-исковой работы, утверждению штатного расписания и выплате заработной платы.",,,,1,1,,8,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад общеразвивающего вида «Москва» Управления делами Президента Российской Федерации","+7 (87934) 6 - 64 - 67",DS_moskva.kmv@inbox.ru,2626006852,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июнь 2013 г.","По оформлению свидетельств о государственной регистрации прав собственности и оперативного управления на объекты недвижимости, по организации бухгалтерского учета, по авансовой дисциплине, по оплате ремонтных работ, по положениям коллективного договора.",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад «Волжский утес» Управления делами Президента Российской Федерации","+7 (84630) 5 - 33 - 22 +7 (84630) 5 - 18 - 22",DetsadVY@yandex.ru,6387002555,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июнь 2013 г.","По оформлению лицензии на право осуществления образовательной деятельности, по соблюдению порядка приема детей в учреждение, по кассовой и авансовой дисциплине, по организации бухгалтерского учета, по возмещению расходов на командировки, по начислению и выплате заработной платы.",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Учебно-научный медицинский центр» Управления делами Президента Российской Федерации","+7 (499) 140 - 20 - 78 +7 (499) 149 - 58 - 31","unc@pmc.ru unmc@yandex.ru",7731048280,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Май-июнь 2013 г.","По оформлению земельного участка, кассовой и авансовой дисциплине, учету основных средств и материальных запасов, определению налогооблагаемой базы по налогу на прибыль и НДС.",,,,1,1,,4,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждениеК «Государственный академический хореографический ансамбль «Березка» имени Н.С. Надеждиной» Управления делами Президента Российской Федерации","+7 (495) 690 - 18 - 40 +7 (495) 690 - 18 - 23",berezka@hloptic.ru,7707105843,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Май-июнь 2013 г.","По выполнению условий заключенных договоров и оформлению актов выполненных работ, оформлению первичных учетных документов, разработке и утверждению учетной политики, проведению инвентаризаций и оформлению ее результатов, ведению кассовых операций и авансовой дисциплины, учету основных средств и материальных ценностей, соблюдения сроков выплат заработной платы при увольнении и выплате отпускных.",,,,1,1,,7,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Автотранспортный комбинат» Управления делами Президента Российской Федерации","+7 (499) 256 - 01 - 78",ak_ud@mail.ru,7728021954,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Апрель-май 2013 г.","По переоформлению лицензий, по заключению договоров с контрагентами в части проведения конкурсных процедур и оформлению приемки выполненных работ, по документальному оформлению списания дебиторской задолженности, по передаче в аренду федерального имущества, по формированию в учете объектов нематериальных активов, по оформлению договоров гражданско-правового характера с физическими лицами и по оплате труда работников.",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Клиническая больница» Управления делами Президента Российской Федерации","+7 (495) 645 - 50 - 75",otk@presidentclinic.ru,7718083969,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Апрель-май 2013 г.","По внесению изменений в единый государственный реестр федерального имущества и перечень недвижимого имущества в части изменения площадей объектов, по организации договорной работы, по кассовой и авансовой дисциплине, по организации бухгалтерского учета, по проведению ремонтных работ капитального характера, по начислению и выплате заработной платы.",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника № 5» Управления делами Президента Российской Федерации","+7 (499) 248 - 10 - 20",udz39@5-clinic.ru,7704091053,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Февраль- март 2013 г.","По организации договорной работы, по оплате ремонтных работ, по ведению бухгалтерского учета, по кассовой и авансовой дисциплине, по ведению претензионно-исковой работы, по положениям коллективного договора.",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Дубовая роща» Управления делами Президента Российской Федерации","+7 (87932) 6 - 03 - 02",dubovka@bk.ru,2627013010,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Март-апрель 2013 г.","По кассовой дисциплине, учету основных средств, определению налогооблагаемой базы по налогу на прибыль и НДС.",,,,1,1,,3,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника детская» Управления делами Президента Российской Федерации","+7 (495) 615 - 49 - 12 +7 (495) 602 - 44 - 31",info@dpmc.ru,7717033370,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Март-апрель 2013 г.","По определению налогооблагаемой базы по налогу на прибыль, ведению бухгалтерского учета, кассовой и авансовой дисциплине.",,,,1,1,,4,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение ""Центр развития ребенка - детский сад № 43""","+7 (499) 149 - 37 - 24",fgdou43@bk.ru,7731114292,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Январь - февраль 2013 г.","По отнесению расходов на соответствующие подстатьи классификации операций сектора государственного управления, по оформлению первичных документов, по учету объектов основных средств и материальных запасов.",,,,1,1,,4,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение ""Оздоровительный комплекс ""Бор"" Управления делами Президента Российской Федерации","+7 (495) 616-08-20",com@ok-bor.ru,5009061310,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Февраль-март 2013 г.","По оформлению договорных отношений с владельцами квартир в обслуживаемых жилых домах и с отдельными владельцами коттеджей по оплате коммунальных и эксплуатационных услуг, по организации и ведению бухгалтерского учета в филиалах, документальном оформлении списания объектов основных средств и материальных запасов, по расчетам с поставщиками и подрядчиками, в том числе при проведении конкурсных процедур и приемке выполненных работ, отнесению расходов на иные подстатьи классификации операций сектора государственного управления (КОСГУ) бюджетной классификации Российской Федерации, расчетам с подотчетными лицами, документальному оформлению списания дебиторской задолженности, начислению и выплате заработной платы.",,,,1,1,,9,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Москва» Управления делами Президента Российской Федерации","+7 (87934) 6 - 32 - 21","san_moskva@inbox.ru san_moskva@rambler.ru",2626008088,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Февраль-март 2013 г.","По финансово-хозяйственной деятельности структурных подразделений, по организации договорной работы, по оплате ремонтных работ, по положениям коллективного договора.",,,,1,1,,4,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Объединенный санаторий «Сочи» Управления делами Президента Российской Федерации","+7 (8622) 27 - 10 - 71 +7 (8622) 27 - 10 - 72 +7 (8622) 27 - 10 - 73",sansochi.putevka@mail.ru,2320010749,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Март 2013 г.","По оформлению свидетельств о государственной регистрации прав собственности и оперативного управления на объекты недвижимости, по оформлению правоустанавливающих документов на земельные участки, по организации договорной работы, по кассовой и авансовой дисциплине, по организации бухгалтерского учета, по начислению и выплате заработной платы.",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Объединенный санаторий «Подмосковье» Управления делами Президента Российской Федерации","+7 (495) 787 - 74 - 04","spa4gu@mail.ru ruspa4gu@enginet.ru",5009014293,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Сентябрь - октябрь 2013 г.","По определению налогооблагаемой базы по налогу на прибыль, ведению бухгалтерского учета, кассовой и авансовой дисциплине.",,,,1,1,,3,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Клинический санаторий «Барвиха» Управления делами Президента Российской Федерации","+7 (495) 635 - 66 - 06 +7 (495) 635 - 99 - 05",ame@barvihamed.ru,5032028368,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Январь- Февраль 2013 г.","По оформлению свидетельств о государственной регистрации прав собственности и оперативного управления на объекты недвижимости, по оформлению правоустанавливающих документов на земельные участки, по организации договорной работы, по кассовой и авансовой дисциплине, по организации бухгалтерского учета, по проведению ремонтных работ капитального характера, по начислению и выплате заработной платы.",,,,1,1,,7,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Клиническая больница № 1» Управления делами Президента Российской Федерации","+7 (495) 620–80–95",volynka@volynka.ru,7729122063,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Январь- Февраль 2013 г.","По организации расчетов за оказанные медицинские услуги, учету основных средств и материальных запасов.",,,,1,1,,2,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Детский медицинский центр» Управления делами Президента Российской Федерации","+7 (495) 727-11-66",kdp@kdp.pmc.ru,7710114301,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Январь- Февраль 2013 г.","По оформлению свидетельств о государственной регистрации прав собственности и оперативного управления на объекты недвижимости, по организации договорной работы, по кассовой дисциплине, по заработной плате, по положениям коллективного договора.",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Книжная экспедиция Управления делами Президента Российской Федерации»","+7 (495) 606 - 52 - 94",kniga15@bk.ru,7710038499,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Январь- Февраль 2013 г.","По проведению ежегодного аудита, по инвентаризации материальных ценностей, по ведения кассовых операций, по погашению кредиторской задолженности, по оформлению права на занимаемые помещения, по оформлению первичных документов, по ведению налогового учета.",,,,1,1,,7,1,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Главный научно-исследовательский вычислительный центр» Управления делами Президента Российской Федерации","+7 (495) 620 - 80 - 02",director@pmc.ru,7704030780,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Январь- Февраль 2013 г.","По порядку использования созданных Предприятием фондов, по оформлению кассовых документов, по учету и хранению материально-производственных запасов, по оформлению путевых листов на автомобильный транспорт, по соблюдению требований Трудового кодекса Российской Федерации.",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное Образовательное учреждение ""Средняя Общеобразовательная Школа № 1699""","+7 (499) 445 - 42 - 49","fgou1699@mail.ru les1699@mail.ru",7731109140,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Январь- Февраль 2013 г.","По ведению уставной деятельности, по методологии бухгалтерского учета, по оформлению первичных учетных документов, по отнесению расходов на соответствующие подстатьи классификации операций сектора государственного управления бюджетной классификации; по расчетам с подотчетными лицами, по учету объектов основных средств, по оформлению договоров на обучение.",,,,1,1,,7,1,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Агропромышленный комплекс «Воскресенский» Управления делами Президента Российской Федерации","+7 (495) 659-42-60",,5003034790,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Ноябрь -декабрь 2013 г.","По ведению кассовых операций и оформлению первичных учетных документов; по авансовой дисциплине; по определению порядка использования сотовой связи, по организации налогового учета; по компенсационным выплатам.",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центральная клиническая больница с поликлиникой» Управления делами Президента Российской Федерации","+7 (495) 530 - 03 - 95",gig@cch.pmc.ru,7731082971,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Ноябрь -декабрь 2013 г.","По оформлению свидетельств о государственной регистрации прав собственности и оперативного управления на объекты недвижимости, по организации договорной работы, по кассовой и авансовой дисциплине, по организации бухгалтерского учета, по проведению ремонтных работ капитального характера, по учету товарно-материальных ценностей, по начислению и выплате заработной платы.",,,,1,1,,7,1,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Президент-Сервис»Управления делами Президента Российской Федерации","+7 (499) 249 - 31 - 98",prez-servis@yandex.ru,7730050504,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Май-июль 2013 г.","По оформлению лицензии на определенный вид деятельности, по приобретению, учету, хранению и списанию материальных ценностей, по оформлению первичных документов, по выполнению ремонтно-строительных работ, по кассовой и авансовой дисциплинам, по соблюдению требований Трудового кодекса Российской Федерации и по оплате труда работников",,,,1,1,,7,1,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Ремонтно-монтажное производство медицинской техники «Медтехника» Управления делами Президента Российской Федерации","+7 (499) 149-58-46",medtechnika_mcudprf@mtu-net.ru,7731082403,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июль-август 2013 г.","По организации расчетов за оказанные услуги, учету основных средств и материальных запасов.",,,,1,1,,2,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр государственного санитарно-эпидемического надзора» Управления делами Президента Российской Федерации","+7 (499) 141-85-77",cgsenudprf@rambler.ru,7731027963,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июль 2013 г.","По кассовой дисциплине, сдачи в аренду недвижимого имущества, учету основных средств, определению налогооблагаемой базы по налогу на прибыль.",,,,1,1,,4,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Рублево-Звенигородский лечебно-оздоровительный комплекс» Управления делами Президента Российской Федерации Президента Российской Федерации»","+7 (495) 634 - 46 - 11",bron@rzlok.ru,5032066860,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июль-Август 2013г.","По документальному оформлению поступления и списания объектов основных средств и материальных запасов, расчетам с покупателями, кассовым операциям, организации бухгалтерского учета, расчетам с подотчетными лицами, документальному оформлению списания дебиторской задолженности, выплате заработной плате работникам.",,,,1,1,,7,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника №1» Управления делами Президента Российской Федерации Президента Российской Федерации»","+7 (495) 620 - 81 - 01",info@vipmed.ru,7704091039,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июль-Август 2013 г.","По оформлению свидетельств о государственной регистрации прав собственности и оперативного управления на объекты недвижимости, по финансово-хозяйственной деятельности структурных подразделений, по организации договорной работы, по оплате ремонтных работ, по авансовой дисциплине, по заработной плате",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Гостиничный комплекс «Президент-Отель» Управления делами Президента Российской Федерации","+7 (499) 271 - 28 - 00",reservation@president-hotel.ru,7706031317,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июль-Август 2013 г.","По оформлению первичных документов, по учёту объектов основных средств и материальных запасов, по кассовой и авансовой дисциплине, по оплате труда работников и расчётам с внешними совместителями.",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центральный архив» Управления делами Президента Российской Федерации","+7 (499) 149 - 58 - 58",,7731063513,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Июль 2013 г.","по учету основных средств; по соблюдению кассовой дисциплины; по проведению годовой инвентаризации; по расчетам обязательных платежей в бюджет налогов и сборов; по оплате труда работников",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Центр развития ребенка - детский сад «Сосны» Управления делами Президента Российской Федерации","+7 (495) 630 - 21 - 58",nazarova14102@rambler.ru,5032000965,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Август-Сентябрь 2013 г.","по соблюдению нормативов численности воспитанников, по своевременному оформлению лицензий; по заключению договоров и оплате выполненных работ; по разработке учетной политики; по ведению бухгалтерского учета; по проведению инвентаризаций; по соблюдению авансовой дисциплины; по регистрации недвижимого имущества и по оплате труда работников",,,,1,1,,8,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад «Сочи» Управления делами Президента Российской Федерации","7 (8622) 54 - 07 - 57",ds24n@mail.ru,2320096922,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Август-Сентябрь 2013 г.","по переоформлению лицензии; по организации и ведению бухгалтерского учета; по авансовой дисциплине; по оплате ремонтных работ; по организации договорной работы и по внесению изменений в коллективный договор",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Дирекция по строительству в Дальневосточном федеральном округе» Управления делами Президента Российской Федерации","+7 (4232) 41 - 49 - 33",oceanvlv@gmail.com,2540113732,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Август-Сентябрь 2013 г.","по документальному оформлению поступления и списания объектов основных средств и материальных запасов; по использованию федерального имущества; по расчетам с покупателями; по кассовым операциям; по организации бухгалтерского учета; по оформлению трудовых договоров и договоров гражданско-правового характера",,,,1,1,,6,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное образовательное учреждение среднего профессионального образования «Медицинский колледж» Управления делами Президента Российской Федерации","+7 (495) 416 - 99 - 64",medcolledge@mail.ru,7731147266,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Август-Сентябрь 2013 г.","по организации и ведению бухгалтерского учета; по проведению ремонтных работ капитального характера; по предоставлению помещений в аренду; по кассовой дисциплине и по начислению и выплате заработной платы",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Автобаза № 2» Управления делами Президента Российской Федерации","+7 (495) 685 - 81 - 03",info@avtobaza2.ru,7714047776,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Август-Сентябрь 2013 г.","по оформлению первичных учетных документов; по учёту объектов основных средств и материальных запасов; по проведению ремонтных работ капитального характера; по авансовой дисциплине и по оплате труда работников",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Управление по эксплуатации жилого фонда» Управления делами Президента Российской Федерации","+7 (495) 606 - 68 - 52",uezud@mail.ru,7710014931,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Август-Сентябрь 2013 г.","по авансовой дисциплине, использованию телефонов сотовой связи, хранению материальных ценностей, выплате заработной платы, оформлению учетной политики",,,,1,1,,5,1,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника №3» Управления делами Президента Российской Федерации","+7 (495) 680 - 75 - 55",info@pudp.ru,7708021233,"Ревизия финансово-хозяйственной деятельности - хозяйственной деятельности",Плановая,,"Сентябрь - октябрь 2013 г.","по организации бухгалтерского учета и договорной работы, по кассовой и авансовой дисциплине, по проведению претензионно-исковой работы, по начислению и выплате заработной платы, и проведению ремонтных работ капитального и текущего характера",,,,1,1,,5,1,