inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Главный научно-исследовательский вычислительный центр» Управления делами Президента Российской Федерации"," +7 495 620-80-02"," director@grcc.ru",7704030780,"Соблюдение Федерального закона от 18.07.2011 № 223-Ф3 «О закупках товаров, работ, услуг отдельными видами юридических лиц» и иных принятых в соответствии с ним нормативных правовых актов Российской Федерации","Плановая выездная",,"22.08.2023 - 15.09.2023","по: планированию и организации закупочной деятельности учреждения; обоснованию начальных (максимальных) цен договоров; соответствию документаций о закупке требованиям законодательства Российской Федерации; ведению реестра договоров и подготовки информации, направляемой учреждением в Казначейство России",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Управление по эксплуатации зданий Федерального Собрания Российской Федерации» Управления делами Президента Российской Федерации"," +7 495 692-84-89",priemn@uezfsrf.ru,7710019739,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации"," Федеральное государственное бюджетное учреждение «Оздоровительный комплекс «Бор» Управления делами Президента Российской Федерации","+7 495 616-08-05",com@ok-bor.ru,5009061310,"Охрана труда и промышленная безопасность",Плановая,,"II полугодие 2023 года","по: соблюдению трудового законодательства; норм и правил охраны труда; правил электробезопасности",,,,1,1,,3,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 1699» Управления делами Президента Российской Федерации"," +7 495 620-81-89",fgou1699@mail.ru,7731109140,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"18.09.2023 - 21.09.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад «Сочи» Управления делами Президента Российской Федерации","+7 86-22 54-02-36",ds24n@mail.ru,2320096922,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"23.08.2023 - 21.09.2023","по: учету нефинансовых активов; расчетам с бюджетом; оформлению первичных учетных документов; проведению инвентаризации; по формированию учетной политики",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Автотранспортный комбинат» Управления делами Президента Российской Федерации","+7 499 256-01-78",ak_ud@atkz.ru,7728021954,"Состояние общей безопасности объектов","Плановая выездная",,"11.09.2023 - 12.09.2023","по: разработке и исполнению внутренних регламентирующих документов; выполнению договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Дом ветеранов сцены имени М.Г. Савиной (пансионат)» Управления делами Президента Российской Федерации"," +7 812 649-64-46",domsavinoy@mail.ru,7813565666,"Состояние общей безопасности объектов","Плановая выездная",,14.09.2023,"по разработке и исполнению внутренних регламентирующих документов",,,,1,1,,1,,
"Управление делами Президента Российской Федерации"," Федеральное государственное бюджетное учреждение «Президентская библиотека имени Б.Н.  Федеральное государственное бюджетное учреждение «Президентская библиотека имени Б.Н. Ельцина Федеральное государственное бюджетное учреждение «Президентская библиотека имени Б.Н. Ельцина»»Ельцина»","+7 812 305-16-21"," info@prlib.ru",7838427354,"Состояние общей безопасности объектов","Плановая выездная",,13.09.2023,"по разработке и исполнению внутренних регламентирующих документов",,,,1,1,,1,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное общеобразовательное учреждение «Школа — детский сад № 1» Управления делами Президента Российской Федерации"," +7 495 331-32-00"," crr-ds1@rambler.ru",7727020771,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"25.09.2023 - 28.09.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Автотранспортный комбинат» Управления делами Президента Российской Федерации","+7 499 256-01-78",ak_ud@atkz.ru,7728021954,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Специальный летный отряд «Россия» Управления делами Президента Российской Федерации","+7 495 122-99-99"," office@sfdrussia.ru",7732537999,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Клиническая больница» Управления делами Президента Российской Федерации","+7 495 620-83-83"," info@presidentclinic.ru",7718083969,"Состояние общей безопасности объектов","Выездная контрольная",,27.09.2023,"по: разработке и исполнению внутренних регламентирующих документов; выполнению договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Детский оздоровительный пансионат «Россия» Управления делами Президента Российской Федерации"," +7 36-56 93-32-46"," russia@tuvrk.ru",9110003219,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"31.08.2023 - 27.09.2023","по: формированию учетной политики; проведению инвентаризации; оформлению первичных учетных документов; учету основных средств и материальных запасов; организации внутреннего контроля",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Комбинат питания «Кремлевский» Управления делами Президента Российской Федерации","+7 495 606-94-80"," sekretar@kp-kremlevskiy.ru",7704825628,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"14.08.2023 - 27.09.2023","по: ведению бухгалтерского учета;  учету дебиторской задолженности;  учету основных средств и материальных запасов; формированию учетной политики; соблюдению норм трудового права; расчетам с подотчетными лицами",,,,1,1,,6,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Центр развития ребенка — детский сад № 2» Управления делами Президента Российской Федерации"," +7 499 131-59-05",det.sad2@mail.ru,7729148054,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"02.10.25023 - 05.10.2023","Нарушений нет",,,,1,1,,,,
