inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Комбинат питания «Кремлевский» Управления делами Президента Российской Федерации"," +7 495 606-94-80",sekretar@kp-kremlevskiy.ru,7704825628,"Состояние общей безопасности объектов (территорий) подведомственной УД Президента РФ организации","Плановая выездная",,25.01.2023,"в части разработки и исполнения внутренних регламентирующих документов",,,,1,1,,1,,
"Управление делами Президента Российской Федерации","Федеральное государственное автономное учреждение «Оздоровительный комплекс «Десна» Управления делами Президента Российской Федерации"," +7 495 659-44-44"," welcome@desna-udp.ru",5003006930,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"30.01-2023 - 02.02.2023","Нарушений нет ",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Центр развития ребенка — детский сад № 43» Управления делами Президента Российской Федерации"," +7 499 149-37-24",fgdou43@bk.ru,7731114292,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника № 4» Управления делами Президента Российской Федерации","+7 499 243-72-33",medudp@medudp.ru,7730064088,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2022 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Государственное учреждение — Издательство «Юридическая литература» Администрации Президента Российской Федерации","+7 495 695-83-84"," Yurizdat@gov.ru",7703013158,"Состояние общей безопасности объектов","Плановая выездная",,07.02.2023,"в части: разработки и исполнения внутренних регламентирующих документов; выполнения договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр контроля качества лекарственных средств и медицинских измерений» Управления делами Президента Российской Федерации","+7 495 448-20-30"," clkklsimi@yandex.ru",7729245474,"Состояние общей безопасности объектов","Плановая выездная",,31.01.2023,"в части: разработки и исполнения внутренних регламентирующих документов; выполнения договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника № 5» Управления делами Президента Российской Федерации","+7 495 620-81-05"," udz39@5-clinic.ru",7704091053,"Соблюдение законодательства Российской Федерации и иных нормативных правовых актов о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд","Плановая выездная",,"Январь 2021 - январь 2023 ","по: организации деятельности в сфере закупок; обоснования начальных (максимальных) цен контрактов; соблюдению требований законодательства в сфере закупок при определении поставщиков (подрядчиков, исполнителей); размещению информации и документов на официальном сайте Единой информационной системы в сфере закупок",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение культуры «Государственный академический хореографический ансамбль «Берёзка» имени Н. С. Надеждиной» Управления делами Президента Российской Федерации","+7 495 690-18-40"," ensembleberezka@yandex.ru",7707105843,"Охрана труда и промыленная безопасность",Плановая,,"I полугодие 2023 года","по: соблюдению трудового законодательства, норм и правил охраны труда; порядку оформления документов; соблюдению правил электробезопасности",,,,1,1,,3,,
