inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное автономное учреждение «Оздоровительный комплекс «Клязьма» Управления делами Президента Российской Федерации","+7 498 705-54-60"," info@klyazma-resorts.ru",5018041166,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"22.05.2023 -  25.05.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие Центр «Русские ремесла» Управления делами Президента Российской Федерации"," +7 495 606-73-51"," remesla@yaroslavl.ru",7604034510,"Состояние общей безопасности объектов (территорий) подведомственной Управлению делами Президента Российской Федерации организации","Плановая выездная",,"23.05.2023 - 24.05.2023","в части разработки и исполнения внутренних регламентирующих документов, а также соблюдения договорных обязательств частными охранными организациями",,,,1,1,,1,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Центр развития ребенка — детский сад № 3» Управления делами Президента Российской Федерации"," +7 495 912-56-34"," taganka-tri@yandex.ru",7705001528,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Оздоровительный комплекс «Бор» Управления делами Президента Российской Федерации","+7 495 616-08-05"," com@ok-bor.ru",5009061310,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Предприятие по управлению собственностью за рубежом» Управления делами Президента Российской Федерации"," +7 495 531-37-00"," gzs@gzsrf.ru",7705122392,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Центр финансового и правового обеспечения» Управления делами Президента Российской Федерации"," +7 495 620-84-40"," info@cfpoudp.ru",7710291565,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное автономное учреждение «Оздоровительный комплекс «Шереметьевский» Управления делами Президента Российской Федерации"," +7 495 611-07-25"," info@sheremetevsky.ru",5047046105,"Охрана труда и промышленная безопасность",Плановая,,"I полугодие 2023 г","по: соблюдению трудового законодательства; норм и правил охраны труда",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Гостиница «Золотое кольцо» Управления делами Президента Российской Федерации"," +7 495 725-01-00"," reservation@hotel-goldenring.ru",7704218503,"Ведомственный контроль качества и безопасности медицинской деятельности","Плановая выездная",,"05.06.2023 - 07.06.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Управление заказчика строительства и реконструкции объектов федеральных государственных органов» Управления делами Президента Российской Федерации"," +7 495 190–58–62",mail@uzs-udp.ru,7704111126,"Охрана труда и промышленной безопасности",Плановая,,"I полугодие 2023 года","по соблюдению, норм и правил охраны труда",,,,1,1,,1,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Дирекция по строительству в Дальневосточном федеральном округе» Управления делами Президента Российской Федерации"," +7 42-32 41-49-33"," info@dsdv.ru",2540113732,"Состояние общей безопасности объектов (территорий) подведомственной Управлению делами Президента Российской Федерации организации","Плановая выездная",,31.05.2023,"Нарушений нет",,,,1,1,,,,
