inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Детский дом отдыха «Непецино» Управления делами Президента Российской Федерации","+7 496 617-79-03",nepecino@inbox.ru,5070001279,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"10.05.2023 - 09.06.2023","по: учету основных средств и материальных запасов;  соблюдению трудового законодательства; соблюдению авансовой дисциплины; формированию учетной политики; по проведению инвентаризации",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад «Загорские дали» Управления делами Президента Российской Федерации"," +7 495 993-15-62",brykina_dv@mail.ru,5042045203,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"10.05.2023 - 09.06.2023","по: учету нефинансовых активов; расчетам с бюджетом; оформлению первичных учетных документов; проведению инвентаризации; расчетам с работниками",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Оздоровительный комплекс «Снегири» Управления делами Президента Российской Федерации"," +7 495 561-77-31"," info@do-snegiri.ru",5017003810,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"10.05.2023 - 08.06.2023","по: организации бухгалтерского учета; по проведению инвентаризации; по учету основных средств и материальных запасов; по формированию учетной политики; по соблюдению трудового законодательства",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Автобаза № 2» Управления делами Президента Российской Федерации","+7 495 685-81-03"," info@avtobaza2.ru",7714047776,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ","Плановая выездная",,"I полугодие 2023","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное автономное учреждение «Дом отдыха «Туапсе» Управления делами Президента Российской Федерации"," +7 861-67 9-42-63"," golubaya-buhta@rambler.ru",2355004425,"Состояние общей безопасности объектов","Выездная контрольная",,08.06.2023,"в части разработки и исполнения внутренних регламентирующих документов",,,,1,1,,1,,
"Управление делами Президента Российской Федерации","Государственное учреждение — Издательство «Юридическая литература» Администрации Президента Российской Федерации","+7 495 695-83-84"," Yurizdat@gov.ru",7703013158,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ","Плановая выездная",,"I полугодие 2023","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Транспортный комбинат «Россия» Управления делами Президента Российской Федерации","+7 495 333-60-21"," info@tkrossia.ru",7728021168,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ","Плановая выездная",,"I полугодие 2023","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное общеобразовательное учреждение «Прогимназия «Снегири» Управления делами Президента Российской Федерации"," +7 495 561-77-46",progimnazia2011@yandex.ru,5017004034,"Ведомственный контроль качества и безопасности медицинской деятельности","Плановая выездная",,"13.06.2023 - 16.06.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие Издательство «Известия» Управления делами Президента Российской Федерации"," +7 495 650-65-65"," inform@izv-udprf.ru",7710207002,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ","Плановая выездная",,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
