inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника № 3» Управления делами Президента Российской Федерации","+7 495 982-10-00"," info@pudp.ru",7708021233,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Торговый дом «Кремлевский» Управления делами Президента Российской Федерации"," +7 495 620-52-00",tdkremlin@mtu-net.ru,7703258101,"Состояние общей безопасности объектов (территорий) подведомственной Управлению делами Президента Российской Федерации организации","Плановая выездная",,24.03.2023,"в части: разработки и исполнения внутренних регламентирующих документов; выполнения договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное автономное учреждение «Оздоровительный комплекс «Десна» Управления делами Президента Российской Федерации"," +7 495 659-44-44"," welcome@desna-udp.ru",5003006930,"Состояние общей безопасности объектов (территорий) подведомственной УД Президента РФ организации","Плановая выездная",,29.03.2023,"в части выполнения договорных обязательств частной охранной организацией",,,,1,1,,1,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Гостиница «Золотое кольцо» Управления делами Президента Российской Федерации"," +7 495 725-01-00",reservation@hotel-goldenring.ru,7704218503,"Соблюдение Федерального закона от 18.07.2011 No 223-Ф3 «О закупках товаров, работ, услуг отдельными видами юридических лиц» и иных принятых в соответствии с ним нормативных правовых актов Российской Федерации","Плановая выездная",,"Январь 2021 - март 2023","по: планированию и организации закупочной деятельности предприятия; обоснованию начальных (максимальных) цен договоров; соответствию документаций о закупке требованиям законодательства Российской Федерации; ведению реестра договоров и подготовки информации, направляемой предприятием в Казначейство России; размещению информации и документов на официальном сайте Единой информационной системы в сфере закупок",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие гостиничный комплекс «Президент-Отель» Управления делами Президента Российской Федерации"," +7 499 271-28-00",reservation@president-hotel.ru,7706031317,"Соблюдение Федерального закона от 18.07.2011 No 223-Ф3 «О закупках товаров, работ, услуг отдельными видами юридических лиц» и иных принятых в соответствии с ним нормативных правовых актов Российской Федерации","Плановая выездная",,"Январь 2021 - март 2023","по: планированию и организации закупочной деятельности предприятия; обоснованию начальных (максимальных) цен договоров; соответствию документаций о закупке требованиям законодательства Российской Федерации; ведению реестра договоров и подготовки информации, направляемой предприятием в Казначейство России; размещению информации и документов на официальном сайте Единой информационной системы в сфере закупок",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Волжский утес» Управления делами Президента Российской Федерации"," +7 846-48 5-22-40"," marketing@volgacliff.ru",6387002139,"Ведомственный контроль качества и безопасности медицинской деятельности ",Плановая,,"27.03.2023 - 31.03.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Детский дом отдыха «Непецино» Управления делами Президента Российской Федерации"," +7 496 617-79-03",nepecino@inbox.ru,5070001279,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"03.04.2023 -- 06.04.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Клинический cанаторий «Барвиха» Управления делами Президента Российской Федерации","+7 495 635-66-06"," doc@barvihamed.ru",5032028368,"Охрана труда и промыленная безопасность",Плановая,,"I полугодие 2023 года","по: соблюдению трудового законодательства; норм и правил охраны труда; порядку оформления документов; соблюдению правил электробезопасности",,,,1,1,,4,,
