inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр реабилитации» Управления делами Президента Российской Федерации","+7 495 992-14-91"," corp@rc-udprf.ru",5032039680,"Состояние общей безопасности объектов (территорий) подведомственной УД Президента РФ организации","Плановая выездная",,26.01.2024,"по: разработке и исполнению внутренних регламентирующих документов; выполнению договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр государственного санитарно-эпидемиологического надзора» Управления делами Президента Российской Федерации","+7 499 141-85-77"," info@cgsenudprf.ru",7731027963,"Соблюдение законодательных и иных нормативных правовых актов о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд","Плановая выездная",,"17.01.2024 - 31.01.2024","по: организации деятельности в сфере закупок; обоснованию начальных (максимальных) цен контрактов; соблюдению требований законодательства в сфере закупок при определении поставщиков (подрядчиков, исполнителей)",,,,1,1,,3,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центральный архив» Управления делами Президента Российской Федерации"," +7 499 149-58-58",1495858@mail.ru,7731063513,"Соблюдение законодательных и иных нормативных правовых актов о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд","Плановая выездная",,"15.01.2024 - 29.01.2024","по: организации деятельности в сфере закупок; обоснованию начальных (максимальных) цен контрактов; соблюдению требований законодательства в сфере закупок при определении поставщиков (подрядчиков, исполнителей)",,,,1,1,,3,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника № 5» Управления делами Президента Российской Федерации","+7 495 248-10-20",udz39@5-clinic.ru,7704091053,"Состояние общей безопасности объектов (территорий) подведомственной УД Президента РФ организации","Плановая выездная",,02.02.2024,"Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Транспортный комбинат «Россия» Управления делами Президента Российской Федерации","+7 495 333-60-21"," info@tkrossia.ru",7728021168,"Ведомственный контроль качества и безопасности медицинской деятельности ","Плановая выездная",,"05.02.2024 - 07.02.2024","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Центр развития ребенка — детский сад № 43» Управления делами Президента Российской Федерации"," +7 499 149-37-24",fgdou43@bk.ru,7731114292,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"10.01.2024 - 09.02.2024","по: оформлению первичных учетных документов; формированию учетной политики; учету основных средств и материальных запасов; оформлению  результатов инвентаризации; соблюдению трудового законодательства",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Автобаза № 2» Управления делами Президента Российской Федерации"," +7 495 685-81-03"," info@avtobaza2.ru",7714047776,"Ведомственный контроль качества и безопасности медицинской деятельности","Плановая выездная",,"12.02.2024 - 15.02.2024","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное автономное учреждение «Оздоровительный комплекс «Клязьма» Управления делами Президента Российской Федерации"," +7 498 705-54-60"," info@klyazma-resorts.ru",5018041166,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"10.01.2024 - 14.02.2024","по: организации бухгалтерского учета; по проведению инвентаризации; по учету основных средств и материальных запасов; по формированию учетной политики",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Дом ветеранов сцены имени М.Г. Савиной (пансионат)» Управления делами Президента Российской Федерации"," +7 812 649-64-46"," domsavinoy@mail.ru",7813565666,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"16.01.2024 - 14.02.2024","по: учету нефинансовых активов; оформлению первичных учетных документов; организации бухгалтерского учета и внутреннего контроля; формированию учетной политики",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр контроля качества лекарственных средств и медицинских измерений» Управления делами Президента Российской Федерации","+7 495 448-20-30"," clkklsimi@yandex.ru",7729245474,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"15.01.2024 - 14.01.2024","по: порядку ведения бухгалтерского учета; формированию учетной политики; авансовой дисциплине; соблюдению трудового законодательства",,,,1,1,,4,,
