inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Центр развития ребенка — детский сад № 1475»"," +7 495 635-68-92"," happy_kid@list.ru",5032004286,"Состояние общей безопасности объектов (территорий) подведомственной УД Президента РФ организации",Плановая,,27.07.2022,"по: разработке и исполнению внутренних регламентирующих документов; выполнению договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Волжский утес»"," +7 846-48 5-22-40",marketing@volgacliff.ru,6387002139,"Соблюдение законодательства РФ и иных нормативных правовых актов о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",Плановая,,"01.01.2020 - 12.07.2022","по: организации деятельности в сфере закупок; обоснованию начальных (максимальных) цен контрактов; соблюдению требований законодательства в сфере закупок при определении поставщиков (подрядчиков, исполнителей); размещению информации и документов на официальном сайте Единой информационной системы в сфере закупок",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Заря»","+7 879-37 3-02-04"," secretar@sanzarya.ru",2628008534,"Соблюдение ФЗ от 18.07.2011 №223-Ф3 «О закупках товаров, работ, услуг отдельными видами юридических лиц» и иных принятых в соответствии с ним нормативных правовых актов РФ",Плановая,,"01.01.2020 - 03.07.2022","по: планированию и организации закупочной деятельности учреждения; соответствию документаций о закупке требованиям законодательства Российской Федерации; ведению реестра договоров и подготовки информации, направляемой учреждением в Казначейство России",,,,1,1,,3,,
"Управление делами Президента Российской Федерации","Федеральное государственное автономное учреждение «Оздоровительный комплекс «Архангельское»","+7 495 659-42-13"," arkhangelskoe@mail.ru",5003004002,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2022","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Центр развития ребенка — детский сад № 1599»","+7 495 413-00-94"," ds1599@mail.ru",7731064059,"Состояние общей безопасности объектов (территорий) подведомственной Управлению делами Президента Российской Федерации организации",Плановая,,03.08.2022,"по: разработке и исполнению внутренних регламентирующих документов; выполнению договорных обязательств частной охранной организацией",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад «Волжский утес»"," +7 84-64 85-33-22"," detsadvy@yandex.ru",6387002139,"Соблюдение законодательства Российской Федерации и иных нормативных правовых актов о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",Плановая,,"01.01.2020 - 12.07.2022","по: организации деятельности в сфере закупок; обоснованию начальных (максимальных) цен контрактов; размещению информации и документов на официальном сайте Единой информационной системы в сфере закупок",,,,1,1,,3,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Поликлиника № 5»","+7 495 620-81-06 "," udz39@5-clinic.ru",7704091053,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"01.08.2022 - 05.08.2022","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр государственного санитарно-эпидемиологического надзора»","+7 499 141-85-77"," info@cgsenudprf.ru",7731027963,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента ",Плановая,,"II полугодие 2022 ","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
