inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное профессиональное образовательное учреждение «Медицинский колледж»","+7 499 141-02-46"," medcolledge@mail.ru",7731147266,"Ревизия финансово-хозяйственной деятельности",Плановая,,"Октябрь 2018 - март 2022","по: ведению бухгалтерского учета; учету основных средств; учету материальных запасов; расчетам с контрагентами; соблюдению норм трудового права; проведению инвентаризации; формированию учетной политики",,,,1,1,,7,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Гостиница «Золотое кольцо»","+7 495 725-01-00"," reservation@hotel-goldenring.ru",7704218503,"Ревизия финансово-хозяйственной деятельности",Плановая,,"Июль 2019 - март 2022","по: ведению бухгалтерского учета; учету основных средств; учету материальных запасов; расчетам с контрагентами; соблюдению норм трудового права; проведению инвентаризации; формированию учетной политики",,,,1,1,,7,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр государственного санитарно-эпидемиологического надзора»","+7 499 149-58-12"," info@cgsenudprf.ru",7731027963,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2022 ","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Москва»","+7 879-34 6-32-21",nbox@san-moscow.ru,2626008088,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2022","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Дубовая роща»","+7 879-32 6-03-02"," dubovka@bk.ru",2627013010,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"II полугодие 2022","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации о",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение культуры «Государственный Кремлевский оркестр»"," +7 495 491-57-39"," fgbuk_gko@mail.ru",7716033850,"Ревизия финансово-хозяйственной деятельности",Плановая,,"Январь 2020 - март 2022","по: формированию учетной политики; по проведению инвентаризации; по учету основных средств и материальных запасов; по соблюдению трудового законодательства",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад «Волжский утес»"," +7 84-64 85-33-22"," detsadvy@yandex.ru",6387002139,"Ревизия финансово-хозяйственной деятельности",Плановая,,"Январь 2018 - март 2022","по: ведению бухгалтерского учета; формированию учетной политики; проведению инвентаризации; организации внутреннего контроля",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Волжский утес»","+7 846-48 5-22-40"," marketing@volgacliff.ru",6387002139,"Ревизия финансово-хозяйственной деятельности",Плановая,,"Апрель  2019 - март 2022","по: расчетам с контрагентами; оформлению первичных учетных документов; проведению инвентаризации; соблюдению трудового законодательства",,,,1,1,,4,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Центр реабилитации»","+7 495 992-14-91"," corp@rc-udprf.ru",5032039680,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"1.08.2022 - 18.08.2022","Нарушений нет",,,,1,1,,,,
