inspection_name,org,org_phone,org_email,org_inn,audit_object,audit_form,audit_base,audit_period,audit_errors,actions,persons_prosecuted,fine_amount,inspections_count,planned_inspections_count,not_planned_inspections_count,audit_errors_count,inspections_with_orders_count,administrative_penalties_count
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное дошкольное образовательное учреждение «Детский сад общеразвивающего вида «Москва» Управления делами Президента Российской Федерации"," +7 87-93 46-64-67",DS_moskva.kmv@inbox.ru,2626006852,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"Январь 2020 - декабрь 2022","по: формированию учетной политики; ведению бухгалтерского учета; соблюдению авансовой дисциплины и трудового законодательства ",,,,1,1,,3,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Межбольничная аптека» Управления делами Президента Российской Федерации","+7 495 447-55-75"," mba@pmc.ru",7729101120,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное общеобразовательное учреждение «Прогимназия «Снегири» Управления делами Президента Российской Федерации"," +7 495 561-77-46",progimnazia2011@yandex.ru,5017004034,"Антитеррористическая защищенность объектов (территорий) подведомственных организаций УД Президента РФ ",Плановая,,"I полугодие 2023 года","по: инженерно-технической укрепленности объектов (территорий); реализации требований постановления Правительства Российской Федерации от 9 апреля 2016 г. № 293 (ДСП)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Заря» Управления делами Президента Российской Федерации"," +7 879-37 3-02-04"," secretar@sanzarya.ru",2628008534,"Ведомственный контроль качества и безопасности медицинской деятельности",Плановая,,"27.02.2023 - 03.03.2023","Нарушений нет",,,,1,1,,,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Санаторий «Марьино» Управления делами Президента Российской Федерации"," +7 471-52 7-71-94",marino1923@mail.ru,4620001192,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"Октябрь 2017 - декабрь 2022","по: формированию учетной политики; ведению бухгалтерского учета; соблюдению трудового законодательства ",,,,1,1,,3,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Управление по эксплуатации зданий высших органов власти» Управления делами Президента Российской Федерации","+7 495 606-25-39",ezov@gov.ru,7710036332,"Состояние общей безопасности объектов","Плановая выездная",,03.03.2023,"в части разработки и исполнения внутренних регламентирующих документов ",,,,1,1,,1,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное профессиональное образовательное учреждение «Медицинский колледж» Управления делами Президента Российской Федерации","+7 499 141-02-46",medcolledge@mail.ru,7731147266,"Ревизия финансово-хозяйственной деятельности","Плановая выездная",,"Январь 2018 - декабрь 2022","по: формированию учетной политики; расчетным операциям с контрагентами; кассовой дисциплине; учету материальных запасов; соблюдению трудового законодательства ",,,,1,1,,5,,
"Управление делами Президента Российской Федерации","Федеральное государственное унитарное предприятие «Главный научно-исследовательский вычислительный центр» Управления делами Президента Российской Федерации","+7 495 620-80-02",director@grcc.ru,7704030780,"Использование средств федерального бюджета","Плановая выездная",,"Январь 2022 - декабрь 2022","по: использованию средств целевой субсидии; соблюдению выполнения обязательств в рамках заключенных договоров (контрактов)",,,,1,1,,2,,
"Управление делами Президента Российской Федерации","Федеральное государственное бюджетное учреждение «Оздоровительный комплекс «Снегири» Управления делами Президента Российской Федерации"," +7 495 561-77-31"," info@do-snegiri.ru",5017003810,"Охрана труда и промышленной безопасности",Плановая,,"I полугодие 2023 года","по: соблюдению трудового законодательства, норм и правил охраны труда; порядку оформления документов; соблюдению правил электробезопасности",,,,1,1,,4,,
